

John Durendean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durendean
Gender	Male
Abode	Waterloo Road
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1842
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1828 - 1846, Page 126, Entry 1
Source	LDS Film 1656373
Parent Of	John Edward Durendean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173105&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173105&Relationship=2ndParent



