

Timothy Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001573
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Thomas
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1718
Occupation (As Documented)	Disstilor
Occupation (Standardised)	Distiller
Date Of Child's Birth	15 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001573&Relationship=Baptised



