

Peter Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004857
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mayson
Gender	Male
Abode	Red Cross St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1738
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Register	Burials 1737 - 1748, Page 120, Entry 35
Source	LDS Film 1656376
Parent Of	Maxwell Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004857&Relationship=Deceased



