

Arthur Rowney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043422
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Rowney
Gender	Male
Abode	Park Lane
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1790
Date Of Child's Death	5 Jan 1790
Register	Burials 1769 - 1800, Page 22, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Rowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043422&Relationship=Deceased



