

Robert Headland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Headland
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St Vincent Street North
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 50, Entry 400
Source	LDS 1656419
Parent	William Headland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117165&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117165&Relationship=2ndParent



