

Joseph Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131947
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradley
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Aug 1860
Witnesses	Joseph Bradley; Ellen Hunter
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 82, Entry 163
Source	LDS Film 1546434
Witnessed Marriage Of	John Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131947&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131947&Relationship=Bride



