

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Plumbe Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jun 1825
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 148, Entry 8
Source	LDS Film 1656376
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070936&Relationship=1stParent



