

Sarah Hodgson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066892
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodgson?
Married Surname	McMahon?
Gender	Female
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 9
Source	LDS Film 1468974
Married To	John McMahon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066892&Relationship=Groom



