

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023149
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Water street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1783
Date Of Child's Birth	6 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 811
Source	LDS Film 93833
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023149&Relationship=Baptised
Married To	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023149&Relationship=1stParent



