

Robert Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061394
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stanley
Gender	Male
Abode	Ward Street
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1815
Register	Burials 1813 - 1878, Page 3, Entry 5
Source	LDS Film 1068892
Parent Of	Peter Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061394&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061394&Relationship=2ndParent



