

Margaret Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118938
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stanley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Comus Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1826
Register	Baptisms 1825 - 1826, Page 272, Entry 2173
Source	LDS 1656419
Parent Of	George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118938&Relationship=Baptised
Married To	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118938&Relationship=1stParent



