

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 115, Entry 1868
Source	LDS Film 1656418
Parent	Samuel Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105834&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105834&Relationship=2ndParent



