

Edwn. Eckford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083866
First Name (With Contractions)	Edwn.
First Name (Without Contractions)	Edwn.
Surname	Eckford
Gender	Unknown
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Sep 1856
Witnesses	Reess Barnes; Edwn. Eckford
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 115, Entry 230
Source	LDS Film 1647985
Witnessed Marriage Of	George Henry Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083866&Relationship=Groom
Witnessed Marriage Of	Caroline Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083866&Relationship=Bride



