

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Simpson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 166, Entry 1327
Source	LDS Film 93884
Parent	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177201&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177201&Relationship=2ndParent



