

John Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inch
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1785
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	6 Jun 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 48
Source	LDS Film 1468979
Parent Of	Joseph Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420955&Relationship=2ndParent



