

Samuel Gadsby Daft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296780
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Gadsby
Surname	Daft
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Carter Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Nov 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 93, Entry 729
Source	LDS Film 2147909
Parent	George Daft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296780&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296780&Relationship=2ndParent



