

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Nov 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 47
Source	LDS Film 1468979
Married To	Margaret ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117216&Relationship=Bride



