

William Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Kent Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1787
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1785 - 1787, Page 112, Entry 7
Source	LDS Film 093913
Parent Of	James Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041567&Relationship=Deceased



