

Jonathan Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002542
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Potter
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 151, Entry 45
Source	LDS Film 1656376
Parent Of	Henry Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002542&Relationship=Deceased



