

Robert Harridhod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055922
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harridhod
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1802
Date Of Child's Birth	16 Apr 1802
Register	Baptisms 1787 - 1810, Page 29, Entry 565
Source	LDS Film 1595373
Parent Of	Esther Harridhod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055922&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055922&Relationship=2ndParent



