

Frederick Moses Woolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301395
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Moses
Surname	Woolland
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	1 May 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 66, Entry 514
Source	LDS Film 1468979
Parent	Moses Woolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301395&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301395&Relationship=2ndParent



