

Ann Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058461
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lomax
Former/Maiden/Other Surname 1	Guy
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Roscoe Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1804
Date Of Child's Birth	21 Mar 1804
Register	Baptisms 1804, Page 217, Entry 494
Source	LFS Film 93833
Parent Of	Wm. Jackson Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058461&Relationship=Baptised
Married To	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058461&Relationship=1stParent



