

Jonathan Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021217
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leaster
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 42, Entry 31
Source	LDS Film 1656377
Parent Of	Willm. Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021217&Relationship=Deceased



