

James Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Riley
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Jun 1844
Witnesses	James Riley; Ann Riley
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 160, Entry 319
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076253&Relationship=Groom
Witnessed Marriage Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076253&Relationship=Bride



