

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hinde
Name Suffixes	Esqr.
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1801
Date Of Child's Birth	17 Apr 1801
Notes	[Bapt. Name originally entered as Walter Chambre] This change of Alan for Chambre was made by me F. Hodson B. D. Lecturer on the authority of Thos. Hinde the Father. Jan __ [Fold of page obscures rest of date]
Register	Baptisms 1797 - 1813, Page 6, Entry 4
Source	LDS Film 1656155
Parent Of	Walter Alan Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053847&Relationship=2ndParent



