

Henry Amey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224948
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Amey
Gender	Male
Abode	Russell St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1824
Occupation (As Documented)	Capt. In the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1813 - 1838, Page 52, Entry 409
Source	LDS Film 1546062
Parent Of	Sarah Inman Amey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224948&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224948&Relationship=2ndParent



