

Thomas Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbrick
Gender	Male
Abode	Temple lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Dec 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 97, Entry 35
Source	LDS Film 093913
Married To	Sarah Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040025&Relationship=Deceased



