

Ruth Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012443
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Pike
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1756
Register	Burials 1754 - 1765, Page 12, Entry 24
Source	LDS Film 1656376
Married To	Willm. Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012443&Relationship=Spouse



