

George Dillart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dillart
Gender	Male
Abode	Pitt street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 96
Source	LDS Film 93833
Parent Of	Margaret Dillart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023733&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023733&Relationship=2ndParent



