

Henry Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Park
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Richmond Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 409, Entry 3261
Source	LDS Film 1656418
Parent	Henry Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111713&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111713&Relationship=2ndParent



