

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041103
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gerard Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Date Of Child's Birth	2 May 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 10
Source	LDS Film 1656195
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041103&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041103&Relationship=1stParent



