

Sarah Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077026
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thistleton
Married Surname	Kirkby
Spouse's Occupation (As Documented)	Book-Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Oct 1847
Minor Or Full	Full
Status	Spinster
Witnesses	R. Melling Musker; Edward Barrow
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 43, Entry 85
Source	LDS Film 1647985
Witnessed By	R. Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077026&Relationship=Witness_1
Witnessed By	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077026&Relationship=Witness_2
Married To	George Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077026&Relationship=Groom



