

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Harrington Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 24
Source	LDS Film 1656377
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024999&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024999&Relationship=2ndParent



