

Joseph Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005567
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickering
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Mar 1794
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Witnesses	John Spencer; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Pickring
Register	Marriages 1789 - 1797, Page 121, Entry 2243
Source	LDS Film 1656149
Witnessed By	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005567&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005567&Relationship=Witness_2
Married To	Martha Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005567&Relationship=Bride



