

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008263
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 195, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008263&Relationship=Deceased



