

William Erwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Erwin
Gender	Male
Abode	Dale Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1817
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Oct 1817
Register	Baptisms 1813 - 1828, Page 31, Entry 248
Source	LDS Film 1656373
Parent Of	Emma Maria Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090521&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090521&Relationship=2ndParent



