

Ruth McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043450
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	McCabe
Married Surname	Hudson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Field Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1854
Minor Or Full	Full
Status	Spinster
Witnesses	James W. Campbell; John Hendren
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 47, Entry 94
Source	LDS Film 1656375
Witnessed By	James W. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043450&Relationship=Witness_1
Witnessed By	John Hendren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043450&Relationship=Witness_2
Married To	Archibald Campbell Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043450&Relationship=Groom



