

Mary Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121543
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	White Chapel
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1827
Register	Baptisms 1826 - 1827, Page 104, Entry 827
Source	LDS Film 1656419
Parent Of	William Augustus Kelly Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121543&Relationship=Baptised
Married To	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121543&Relationship=1stParent



