

Maurice George Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083109
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Middle or Other Names	George
Surname	Russell
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1855
Witnesses	Elizabeth Redhead; Maurice George Russell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 50, Entry 99
Source	LDS Film 1647985
Witnessed Marriage Of	George Thexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083109&Relationship=Groom
Witnessed Marriage Of	Nancy Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083109&Relationship=Bride



