

Joseph Tuzo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041916
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tuzo
Gender	Male
Abode	St Pauls Square
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Weeks; Marianne Gould
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 73, Entry 145
Source	LDS Film 1656374
Witnessed By	William Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041916&Relationship=Witness_1
Witnessed By	Marianne Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041916&Relationship=Witness_2
Married To	Hannah Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041916&Relationship=Bride



