

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120923
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1841
Witnesses	Robert Evans; Amelia Evans, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 211, Entry 421
Source	LDS Film 1546289
Witnessed Marriage Of	Donald Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120923&Relationship=Groom
Witnessed Marriage Of	Catherine Pearce Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120923&Relationship=Bride



