

Glenvill Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026573
First Name (With Contractions)	Glenvill
First Name (Without Contractions)	Glenvill
Surname	Brown
Gender	Unknown
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1831, Page 14, Entry 232
Source	LDS Film 1068891
Married To	Jane Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026573&Relationship=Bride



