

Thomas Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Orton
Gender	Male
Abode	Phythian St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11397
Source	LDS Film 560881
Parent Of	Thomas Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114041&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114041&Relationship=2ndParent



