

Charles Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244096
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morgan
Gender	Male
Abode	Cazeneau St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 288, Entry 2302
Source	LDS Film 1656561
Parent Of	Elizabeth Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244096&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244096&Relationship=2ndParent



