

Daniel Godfrey Clank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131456
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Godfrey
Surname	Clank
Gender	Male
Abode	Preston Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 383, Entry 3062
Source	LDS Film 93877
Parent Of	Jonathan Clank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131456&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131456&Relationship=2ndParent



