

John Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Roger Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 May 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 60, Entry 474
Source	LDS Film No 2147909
Parent	John Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433844&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433844&Relationship=2ndParent



