

Elizabeth Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088237
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shepherd
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1859
Witnesses	William Booth, (X); Elizabeth Shepherd
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 41, Entry 82
Source	LDS Film 1656680
Witnessed Marriage Of	William Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088237&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088237&Relationship=Bride



