

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Oct 1839
Status	Bachelor
Witnesses	William Pepper; Harriet Smith
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 47
Source	LDS Film 1468981
Witnessed By	William Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120466&Relationship=Witness_1
Witnessed By	Harriet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120466&Relationship=Witness_2
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120466&Relationship=Bride



