

Samuel Frederick Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436113
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Frederick
Surname	Arthur
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Oct 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 76, Entry 547
Source	LDS Film 1546115
Parent	Samuel Scott Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436113&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436113&Relationship=2ndParent



