

Patrick Wheelagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115533
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wheelagan
Gender	Male
Abode	Back Leeces Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 200, Entry 1598
Source	LDS Film 1656419
Parent Of	Ellen Wheelagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115533&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115533&Relationship=2ndParent



