

John Orritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orritt
Gender	Male
Abode	Bispham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 343, Entry 2741
Source	LDS Film 1656423
Parent Of	Sarah Orritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167370&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167370&Relationship=2ndParent



