

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200232
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Pall Mall
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 May 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 140, Entry 1
Source	LDS Film 1656373
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200232&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200232&Relationship=2ndParent



