

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Eldon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 11, Entry 83
Source	LDS Film 1656419
Parent Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123999&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123999&Relationship=2ndParent



