

Chare. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104208
First Name (With Contractions)	Chare.
First Name (Without Contractions)	Chare.
Surname	Jones
Gender	Unknown
Abode	Stewart Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3916
Source	LDS Film 560881
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104208&Relationship=Deceased
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104208&Relationship=1stParent



