

Jane Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199964
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rigby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moorfields
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1859
Date Of Child's Birth	2 Mar 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 760
Source	LDS Film 1068892
Parent Of	Mary Eleanor Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199964&Relationship=Baptised
Married To	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199964&Relationship=1stParent



