

William Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholas
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. McDonald; Jas. Pearson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 299, Entry 895
Source	LDS Film 93917
Witnessed By	Jas. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053934&Relationship=Witness_1
Witnessed By	Jas. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053934&Relationship=Witness_2
Married To	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053934&Relationship=Bride



