

Robert Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Booth
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Denison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 161, Entry 1285
Source	LDS Film 93878
Parent	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132871&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132871&Relationship=2ndParent



