

George Shotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shotton
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Aug 1835
Witnesses	George Shotton; Mary Powell
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 291, Entry 873
Source	LDS Film 1545924
Witnessed Marriage Of	George Hartwell Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074302&Relationship=Groom
Witnessed Marriage Of	Jane Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074302&Relationship=Bride



