

John Rafferty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rafferty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1837
Date Of Child's Birth	25 Sep 1837
Register	Baptisms 1836 - 1840, Page 43, Entry 2
Source	LDS Film 396375
Parent Of	Peter Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429467&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429467&Relationship=2ndParent



