

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050674
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1798
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 112, Entry 556
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050674&Relationship=Groom
Witnessed Marriage Of	Mary Ann Charlotte Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050674&Relationship=Bride



