

Elias Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046514
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Anderson
Gender	Male
Abode	Crosshall St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 3
Source	LDS Film 1656377
Parent Of	Jonas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046514&Relationship=2ndParent



