

William Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119395
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wagstaff
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1835
Witnesses	Amos Maybrick; Willm. Wagstaff
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 40, Entry 118
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119395&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119395&Relationship=Bride



