

William Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stafford
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1839
Date Of Child's Birth	16 Sep 1839
Register	Baptisms 1836 - 1840, Page 45, Entry 6
Source	LDS Film 396375
Parent Of	James Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431330&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431330&Relationship=2ndParent



