

Richard Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193808
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatfield
Gender	Male
Abode	Lambert St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1848, Page 282, Entry 2255
Source	LDS Film 93885
Parent Of	Richard Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193808&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193808&Relationship=2ndParent



